﻿Function,Count,Inclusive Time (ms),Inclusive Time %,Exclusive Time (ms),Exclusive Time %,Avg Time (ms),Max Time (ms),Min Time (ms),URL,Line Number
"makeMap","544","340,49","0,47","250,36","0,35","0,63","30,04","0,00","","0"
"JScript - window script block","136","250,36","0,35","240,35","0,33","1,84","40,06","0,00","","0"
"String.toLowerCase","107.346","230,33","0,32","230,33","0,32","0,00","30,04","0,00","","0"
"m","696","961,38","1,33","230,33","0,32","1,38","110,16","0,00","","0"
"RegExp.test","109.267","200,29","0,28","200,29","0,28","0,00","30,04","0,00","","0"
"filter","696","470,68","0,65","190,27","0,26","0,68","100,14","0,00","","0"
"dispatch","2.696","69.149,43","95,53","180,26","0,25","25,65","3.294,74","0,00","","0"
"getAttrib","1.660","270,39","0,37","160,23","0,22","0,16","30,04","0,00","","0"
"remove","21.216","160,23","0,22","160,23","0,22","0,01","30,04","0,00","","0"
"Array.join","136","160,23","0,22","160,23","0,22","1,18","30,04","0,00","","0"
"extend","492","150,22","0,21","150,22","0,21","0,31","30,04","0,00","","0"
"JScript - window script block","135","150,22","0,21","150,22","0,21","1,11","120,17","0,00","","0"
"run","1.477","590,85","0,82","140,20","0,19","0,40","120,17","0,00","","0"
"RegExp","238","140,20","0,19","140,20","0,19","0,59","30,04","0,00","","0"
"parse","136","52.084,89","71,96","120,17","0,17","382,98","2.283,28","50,07","","0"
"m","994","1.141,64","1,58","110,16","0,15","1,15","110,16","0,00","","0"
"isXML","1.690","100,14","0,14","100,14","0,14","0,06","30,04","0,00","","0"
"Array.splice","717","100,14","0,14","100,14","0,14","0,14","30,04","0,00","","0"
"JScript - window script block","1.021","160,23","0,22","90,13","0,13","0,16","30,04","0,00","","0"
"String.split","817","90,13","0,13","90,13","0,13","0,11","30,04","0,00","","0"
"n","31.086","2.183,14","3,02","90,13","0,13","0,07","40,06","0,00","","0"
"g","738","90,13","0,13","90,13","0,13","0,12","90,13","0,00","","0"
"focus","10","130,19","0,18","80,12","0,11","13,02","40,06","0,00","","0"
"setAttrib","1.021","330,48","0,46","60,09","0,08","0,32","30,04","0,00","","0"
"e","136","60,09","0,08","60,09","0,08","0,44","40,06","0,00","","0"
"JScript - window script block","5.576","60,09","0,08","60,09","0,08","0,01","40,06","0,00","","0"
"JScript - window script block","237","90,13","0,13","60,09","0,08","0,38","30,04","0,00","","0"
"e","129","50,07","0,07","50,07","0,07","0,39","30,04","0,00","","0"
"each","319","67.907,65","93,82","50,07","0,07","212,88","3.234,65","0,00","","0"
"each","408","50,07","0,07","50,07","0,07","0,12","10,01","0,00","","0"
"JScript - window script block","27.006","2.012,89","2,78","50,07","0,07","0,08","40,06","0,00","","0"
"getBookmark","124","1.982,85","2,74","40,06","0,06","15,99","80,12","0,00","","0"
"n","121","40,06","0,06","40,06","0,06","0,33","30,04","0,00","","0"
"String.indexOf","12.336","40,06","0,06","40,06","0,06","0,00","20,03","0,00","","0"
"Writer","136","440,63","0,61","40,06","0,06","3,24","40,06","0,00","","0"
"JScript - window script block","136","6.389,19","8,83","40,06","0,06","46,98","230,33","10,01","","0"
"cleanup","96","40,06","0,06","40,06","0,06","0,42","30,04","0,00","","0"
"getStyle","55","40,06","0,06","40,06","0,06","0,73","30,04","0,00","","0"
"JScript - window script block","21","60,09","0,08","40,06","0,06","2,86","30,04","0,00","","0"
"SaxParser","136","80,12","0,11","30,04","0,04","0,59","30,04","0,00","","0"
"JScript - window script block","6.334","30,04","0,04","30,04","0,04","0,01","20,03","0,00","","0"
"TAG","696","40,06","0,06","30,04","0,04","0,06","30,04","0,00","","0"
"TAG","696","30,04","0,04","30,04","0,04","0,04","30,04","0,00","","0"
"x","272","650,94","0,90","30,04","0,04","2,39","110,16","0,00","","0"
"JScript - window script block","16","30,04","0,04","30,04","0,04","1,88","30,04","0,00","","0"
"g","337","72.384,08","100,00","20,03","0,03","214,79","3.294,74","0,00","","0"
"JScript - window script block","294","30,04","0,04","20,03","0,03","0,10","10,01","0,00","","0"
"getBookmark","125","2.022,91","2,80","20,03","0,03","16,18","80,12","0,00","","0"
"s","994","110,16","0,15","20,03","0,03","0,11","10,01","0,00","","0"
"getParents","147","761,09","1,05","20,03","0,03","5,18","100,14","0,00","","0"
"is","416","1.011,45","1,40","20,03","0,03","2,43","110,16","0,00","","0"
"matchesSelector","416","981,41","1,36","20,03","0,03","2,36","110,16","0,00","","0"
"_nodeChanged","5","2.223,20","3,07","20,03","0,03","444,64","891,28","240,35","","0"
"JScript - window script block","206","170,25","0,24","20,03","0,03","0,83","90,13","0,00","","0"
"inArray","20","20,03","0,03","20,03","0,03","1,00","10,01","0,00","","0"
"JScript - window script block","10","20,03","0,03","20,03","0,03","2,00","20,03","0,00","","0"
"Q","5","170,25","0,24","20,03","0,03","34,05","50,07","20,03","","0"
"Function.apply","5.382","69.049,29","95,39","10,01","0,01","12,83","3.294,74","0,00","","0"
"__block","294","10,01","0,01","10,01","0,01","0,03","10,01","0,00","","0"
"u","99","10,01","0,01","10,01","0,01","0,10","10,01","0,00","","0"
"k","124","100,14","0,14","10,01","0,01","0,81","30,04","0,00","","0"
"add","199","64.793,17","89,51","10,01","0,01","325,59","3.254,68","0,00","","0"
"g","199","1.331,92","1,84","10,01","0,01","6,69","40,06","0,00","","0"
"trim","772","751,08","1,04","10,01","0,01","0,97","40,06","0,00","","0"
"JScript - window script block","136","66.024,94","91,22","10,01","0,01","485,48","2.633,79","90,13","","0"
"getStart","276","1.552,23","2,14","10,01","0,01","5,62","30,04","0,00","","0"
"ae","66","10,01","0,01","10,01","0,01","0,15","10,01","0,00","","0"
"getEncodeFunc","136","120,17","0,17","10,01","0,01","0,88","40,06","0,00","","0"
"JScript - window script block","952","10,01","0,01","10,01","0,01","0,01","10,01","0,00","","0"
"isEmpty","5.712","10,01","0,01","10,01","0,01","0,00","10,01","0,00","","0"
"F","136","10,01","0,01","10,01","0,01","0,07","10,01","0,00","","0"
"reset","136","10,01","0,01","10,01","0,01","0,07","10,01","0,00","","0"
"text","27.006","1.962,82","2,71","10,01","0,01","0,07","40,06","0,00","","0"
"filter","416","991,43","1,37","10,01","0,01","2,38","110,16","0,00","","0"
"JScript - window script block","99","10,01","0,01","10,01","0,01","0,10","10,01","0,00","","0"
"JScript - window script block","99","10,01","0,01","10,01","0,01","0,10","10,01","0,00","","0"
"JScript - window script block","96","10,01","0,01","10,01","0,01","0,10","10,01","0,00","","0"
"getNode","88","460,66","0,64","10,01","0,01","5,24","30,04","0,00","","0"
"W","40","190,27","0,26","10,01","0,01","4,76","90,13","0,00","","0"
"addRange","6","40,06","0,06","10,01","0,01","6,68","30,04","0,00","","0"
"Function.call","9.631","72.293,95","99,88","0,00","0,00","7,51","3.294,74","0,00","","0"
"JScript - window script block","5","0,00","0,00","0,00","0,00","0,00","0,00","0,00","","0"
"getDoc","686","0,00","0,00","0,00","0,00","0,00","0,00","0,00","","0"
"_setActive","10","0,00","0,00","0,00","0,00","0,00","0,00","0,00","","0"
"JScript - window script block","17","0,00","0,00","0,00","0,00","0,00","0,00","0,00","","0"
"q","294","59.405,42","82,07","0,00","0,00","202,06","3.294,74","0,00","","0"
"Array.slice","294","0,00","0,00","0,00","0,00","0,00","0,00","0,00","","0"
"Array.concat","314","0,00","0,00","0,00","0,00","0,00","0,00","0,00","","0"
"JScript - window script block","99","0,00","0,00","0,00","0,00","0,00","0,00","0,00","","0"
"JScript - window script block","99","0,00","0,00","0,00","0,00","0,00","0,00","0,00","","0"
"JScript - window script block","99","0,00","0,00","0,00","0,00","0,00","0,00","0,00","","0"
"M","99","0,00","0,00","0,00","0,00","0,00","0,00","0,00","","0"
"E","99","0,00","0,00","0,00","0,00","0,00","0,00","0,00","","0"
"A","297","0,00","0,00","0,00","0,00","0,00","0,00","0,00","","0"
"T","393","0,00","0,00","0,00","0,00","0,00","0,00","0,00","","0"
"D","99","0,00","0,00","0,00","0,00","0,00","0,00","0,00","","0"
"K","99","0,00","0,00","0,00","0,00","0,00","0,00","0,00","","0"
"JScript - window script block","99","0,00","0,00","0,00","0,00","0,00","0,00","0,00","","0"
"JScript - window script block","99","0,00","0,00","0,00","0,00","0,00","0,00","0,00","","0"
"JScript - window script block","99","0,00","0,00","0,00","0,00","0,00","0,00","0,00","","0"
"x","294","0,00","0,00","0,00","0,00","0,00","0,00","0,00","","0"
"JScript - window script block","99","58.283,81","80,52","0,00","0,00","588,73","3.294,74","0,00","","0"
"beforeChange","61","991,43","1,37","0,00","0,00","16,25","80,12","0,00","","0"
"getRoot","132","0,00","0,00","0,00","0,00","0,00","0,00","0,00","","0"
"isCollapsed","163","1.201,73","1,66","0,00","0,00","7,37","30,04","0,00","","0"
"getBody","668","0,00","0,00","0,00","0,00","0,00","0,00","0,00","","0"
"JScript - window script block","63","63.250,95","87,38","0,00","0,00","1.003,98","3.234,65","230,33","","0"
"hasUndo","164","0,00","0,00","0,00","0,00","0,00","0,00","0,00","","0"
"JScript - window script block","63","63.230,92","87,36","0,00","0,00","1.003,67","3.234,65","230,33","","0"
"triggerSave","68","66.024,94","91,22","0,00","0,00","970,96","3.234,65","230,33","","0"
"getElement","141","10,01","0,01","0,00","0,00","0,07","10,01","0,00","","0"
"isFunction","408","0,00","0,00","0,00","0,00","0,00","0,00","0,00","","0"
"type","408","0,00","0,00","0,00","0,00","0,00","0,00","0,00","","0"
"Object.toString","2.098","0,00","0,00","0,00","0,00","0,00","0,00","0,00","","0"
"JScript - window script block","1.074","0,00","0,00","0,00","0,00","0,00","0,00","0,00","","0"
"JScript - window script block","66","400,58","0,55","0,00","0,00","6,07","30,04","0,00","","0"
"ab","137","0,00","0,00","0,00","0,00","0,00","0,00","0,00","","0"
"is","2.863","0,00","0,00","0,00","0,00","0,00","0,00","0,00","","0"
"select","298","180,26","0,25","0,00","0,00","0,61","30,04","0,00","","0"
"JScript - window script block","136","640,92","0,89","0,00","0,00","4,71","70,10","0,00","","0"
"JScript - window script block","136","640,92","0,89","0,00","0,00","4,71","70,10","0,00","","0"
"JScript - window script block","136","0,00","0,00","0,00","0,00","0,00","0,00","0,00","","0"
"JScript - window script block","136","0,00","0,00","0,00","0,00","0,00","0,00","0,00","","0"
"Serializer","136","440,63","0,61","0,00","0,00","3,24","40,06","0,00","","0"
"parseInt","156","0,00","0,00","0,00","0,00","0,00","0,00","0,00","","0"
"String.fromCharCode","136","0,00","0,00","0,00","0,00","0,00","0,00","0,00","","0"
"getBlockElements","136","0,00","0,00","0,00","0,00","0,00","0,00","0,00","","0"
"getNonEmptyElements","136","0,00","0,00","0,00","0,00","0,00","0,00","0,00","","0"
"getWhiteSpaceElements","136","0,00","0,00","0,00","0,00","0,00","0,00","0,00","","0"
"getShortEndedElements","136","0,00","0,00","0,00","0,00","0,00","0,00","0,00","","0"
"getSelfClosingElements","136","0,00","0,00","0,00","0,00","0,00","0,00","0,00","","0"
"getBoolAttrs","136","0,00","0,00","0,00","0,00","0,00","0,00","0,00","","0"
"a","408","0,00","0,00","0,00","0,00","0,00","0,00","0,00","","0"
"attr","3.264","0,00","0,00","0,00","0,00","0,00","0,00","0,00","","0"
"serialize","136","6.569,45","9,08","0,00","0,00","48,31","230,33","10,01","","0"
"getContent","136","170,25","0,24","0,00","0,00","1,25","30,04","0,00","","0"
"getParent","145","761,09","1,05","0,00","0,00","5,25","100,14","0,00","","0"
"p","396","520,75","0,72","0,00","0,00","1,32","100,14","0,00","","0"
"is","416","1.011,45","1,40","0,00","0,00","2,43","110,16","0,00","","0"
"e","416","0,00","0,00","0,00","0,00","0,00","0,00","0,00","","0"
"init","416","0,00","0,00","0,00","0,00","0,00","0,00","0,00","","0"
"Array.pop","696","0,00","0,00","0,00","0,00","0,00","0,00","0,00","","0"
"JScript - window script block","99","0,00","0,00","0,00","0,00","0,00","0,00","0,00","","0"
"fixTableCellSelection","99","0,00","0,00","0,00","0,00","0,00","0,00","0,00","","0"
"JScript - window script block","99","0,00","0,00","0,00","0,00","0,00","0,00","0,00","","0"
"JScript - window script block","99","0,00","0,00","0,00","0,00","0,00","0,00","0,00","","0"
"JScript - window script block","96","0,00","0,00","0,00","0,00","0,00","0,00","0,00","","0"
"S","96","0,00","0,00","0,00","0,00","0,00","0,00","0,00","","0"
"v","96","350,50","0,48","0,00","0,00","3,65","30,04","0,00","","0"
"JScript - window script block","96","0,00","0,00","0,00","0,00","0,00","0,00","0,00","","0"
"JScript - window script block","96","0,00","0,00","0,00","0,00","0,00","0,00","0,00","","0"
"JScript - window script block","96","0,00","0,00","0,00","0,00","0,00","0,00","0,00","","0"
"_updateUndoStatus","101","10,01","0,01","0,00","0,00","0,10","10,01","0,00","","0"
"setDisabled","272","130,19","0,18","0,00","0,00","0,48","30,04","0,00","","0"
"get","417","0,00","0,00","0,00","0,00","0,00","0,00","0,00","","0"
"setDisabled","452","410,59","0,57","0,00","0,00","0,91","120,17","0,00","","0"
"hasRedo","101","0,00","0,00","0,00","0,00","0,00","0,00","0,00","","0"
"JScript - window script block","96","40,06","0,06","0,00","0,00","0,42","30,04","0,00","","0"
"JScript - window script block","68","570,82","0,79","0,00","0,00","8,39","30,04","0,00","","0"
"Z","68","570,82","0,79","0,00","0,00","8,39","30,04","0,00","","0"
"JScript - window script block","68","0,00","0,00","0,00","0,00","0,00","0,00","0,00","","0"
"JScript - window script block","5","701,01","0,97","0,00","0,00","140,20","370,53","0,00","","0"
"A","2","701,01","0,97","0,00","0,00","350,50","370,53","330,48","","0"
"o","1","0,00","0,00","0,00","0,00","0,00","0,00","0,00","","0"
"JScript - window script block","3","40,06","0,06","0,00","0,00","13,35","20,03","0,00","","0"
"JScript - window script block","5","4.155,98","5,74","0,00","0,00","831,20","1.842,65","250,36","","0"
"JScript - window script block","4","3.214,62","4,44","0,00","0,00","803,66","2.453,53","0,00","","0"
"isDisabled","7","0,00","0,00","0,00","0,00","0,00","0,00","0,00","","0"
"onclick","5","8.031,55","11,10","0,00","0,00","1.606,31","2.834,08","761,09","","0"
"execCommand","5","8.031,55","11,10","0,00","0,00","1.606,31","2.834,08","761,09","","0"
"_refreshContentEditable","5","0,00","0,00","0,00","0,00","0,00","0,00","0,00","","0"
"_isHidden","85","0,00","0,00","0,00","0,00","0,00","0,00","0,00","","0"
"getWin","5","0,00","0,00","0,00","0,00","0,00","0,00","0,00","","0"
"JScript - window script block","5","40,06","0,06","0,00","0,00","8,01","20,03","0,00","","0"
"JScript - window script block","5","5.327,66","7,36","0,00","0,00","1.065,53","2.253,24","410,59","","0"
"JScript - window script block","5","2.263,25","3,13","0,00","0,00","452,65","891,28","240,35","","0"
"nodeChanged","5","2.263,25","3,13","0,00","0,00","452,65","891,28","240,35","","0"
"JScript - window script block","26","0,00","0,00","0,00","0,00","0,00","0,00","0,00","","0"
"JScript - window script block","5","0,00","0,00","0,00","0,00","0,00","0,00","0,00","","0"
"getParam","5","0,00","0,00","0,00","0,00","0,00","0,00","0,00","","0"
"setActive","75","60,09","0,08","0,00","0,00","0,80","30,04","0,00","","0"
"setActive","110","60,09","0,08","0,00","0,00","0,55","30,04","0,00","","0"
"JScript - window script block","65","1.582,28","2,19","0,00","0,00","24,34","130,19","0,00","","0"
"queryCommandState","80","1.622,33","2,24","0,00","0,00","20,28","130,19","0,00","","0"
"l","80","1.622,33","2,24","0,00","0,00","20,28","130,19","0,00","","0"
"Bold,Italic,Underline,Strikethrough,Superscript,Subscript","30","410,59","0,57","0,00","0,00","13,69","110,16","0,00","","0"
"t","35","480,69","0,66","0,00","0,00","13,73","110,16","0,00","","0"
"j","40","520,75","0,72","0,00","0,00","13,02","110,16","0,00","","0"
"R","287","0,00","0,00","0,00","0,00","0,00","0,00","0,00","","0"
"h","381","580,84","0,80","0,00","0,00","1,53","110,16","0,00","","0"
"ae","107","40,06","0,06","0,00","0,00","0,37","30,04","0,00","","0"
"Object.hasOwnProperty","312","0,00","0,00","0,00","0,00","0,00","0,00","0,00","","0"
"L","34","40,06","0,06","0,00","0,00","1,18","30,04","0,00","","0"
"r","35","0,00","0,00","0,00","0,00","0,00","0,00","0,00","","0"
"hasClass","414","0,00","0,00","0,00","0,00","0,00","0,00","0,00","","0"
"InsertUnorderedList,InsertOrderedList","20","340,49","0,47","0,00","0,00","17,02","100,14","0,00","","0"
"JustifyLeft,JustifyCenter,JustifyRight,JustifyFull","20","761,09","1,05","0,00","0,00","38,06","130,19","0,00","","0"
"String.substring","20","0,00","0,00","0,00","0,00","0,00","0,00","0,00","","0"
"map","20","490,71","0,68","0,00","0,00","24,54","110,16","0,00","","0"
"JScript - window script block","20","490,71","0,68","0,00","0,00","24,54","110,16","0,00","","0"
"uniqueSort","280","0,00","0,00","0,00","0,00","0,00","0,00","0,00","","0"
"Array.sort","280","0,00","0,00","0,00","0,00","0,00","0,00","0,00","","0"
"inArray","20","20,03","0,03","0,00","0,00","1,00","10,01","0,00","","0"
"mceBlockQuote","5","70,10","0,10","0,00","0,00","14,02","30,04","0,00","","0"
"setState","265","370,53","0,51","0,00","0,00","1,40","120,17","0,00","","0"
"addClass","135","180,26","0,25","0,00","0,00","1,34","120,17","0,00","","0"
"removeClass","237","90,13","0,13","0,00","0,00","0,38","30,04","0,00","","0"
"setAriaProperty","135","100,14","0,14","0,00","0,00","0,74","30,04","0,00","","0"
"getParent","50","60,09","0,08","0,00","0,00","1,20","30,04","0,00","","0"
"func","70","0,00","0,00","0,00","0,00","0,00","0,00","0,00","","0"
"func","84","0,00","0,00","0,00","0,00","0,00","0,00","0,00","","0"
"isBlock","99","0,00","0,00","0,00","0,00","0,00","0,00","0,00","","0"
"__tagsToXml","5","0,00","0,00","0,00","0,00","0,00","0,00","0,00","","0"
"create","26","30,04","0,04","0,00","0,00","1,16","20,03","0,00","","0"
"add","26","30,04","0,04","0,00","0,00","1,16","20,03","0,00","","0"
"JScript - window script block","26","30,04","0,04","0,00","0,00","1,16","20,03","0,00","","0"
"setAttribs","26","10,01","0,01","0,00","0,00","0,39","10,01","0,00","","0"
"JScript - window script block","26","10,01","0,01","0,00","0,00","0,39","10,01","0,00","","0"
"JScript - window script block","46","10,01","0,01","0,00","0,00","0,22","10,01","0,00","","0"
"setHTML","10","20,03","0,03","0,00","0,00","2,00","20,03","0,00","","0"
"add","25","40,06","0,06","0,00","0,00","1,60","30,04","0,00","","0"
"_add","25","0,00","0,00","0,00","0,00","0,00","0,00","0,00","","0"
"__getParentByTag","5","0,00","0,00","0,00","0,00","0,00","0,00","0,00","","0"
"String.toUpperCase","26","0,00","0,00","0,00","0,00","0,00","0,00","0,00","","0"
"__setDisabled","5","250,36","0,35","0,00","0,00","50,07","140,20","20,03","","0"
"JScript - window script block","185","240,35","0,33","0,00","0,00","1,30","120,17","0,00","","0"
"outdent","5","100,14","0,14","0,00","0,00","20,03","20,03","20,03","","0"
"U","10","0,00","0,00","0,00","0,00","0,00","0,00","0,00","","0"
"JScript - window script block","21","0,00","0,00","0,00","0,00","0,00","0,00","0,00","","0"
"getEnd","5","20,03","0,03","0,00","0,00","4,01","20,03","0,00","","0"
"select","5","0,00","0,00","0,00","0,00","0,00","0,00","0,00","","0"
"destroy","5","0,00","0,00","0,00","0,00","0,00","0,00","0,00","","0"
"JScript - window script block","5","0,00","0,00","0,00","0,00","0,00","0,00","0,00","","0"
"unbind","20","0,00","0,00","0,00","0,00","0,00","0,00","0,00","","0"
"remove","20","0,00","0,00","0,00","0,00","0,00","0,00","0,00","","0"
"JScript - window script block","2.905","0,00","0,00","0,00","0,00","0,00","0,00","0,00","","0"
"_remove","20","0,00","0,00","0,00","0,00","0,00","0,00","0,00","","0"
"KeyboardNavigation","5","40,06","0,06","0,00","0,00","8,01","30,04","0,00","","0"
"JScript - window script block","5","40,06","0,06","0,00","0,00","8,01","30,04","0,00","","0"
"uniqueId","6","0,00","0,00","0,00","0,00","0,00","0,00","0,00","","0"
"bind","20","40,06","0,06","0,00","0,00","2,00","30,04","0,00","","0"
"execCallback","5","0,00","0,00","0,00","0,00","0,00","0,00","0,00","","0"
"JScript - window script block","30","0,00","0,00","0,00","0,00","0,00","0,00","0,00","","0"
"execCommand","5","0,00","0,00","0,00","0,00","0,00","0,00","0,00","","0"
"r","5","210,30","0,29","0,00","0,00","42,06","50,07","20,03","","0"
"Bold,Italic,Underline,Strikethrough,Superscript,Subscript","5","210,30","0,29","0,00","0,00","42,06","50,07","20,03","","0"
"s","5","210,30","0,29","0,00","0,00","42,06","50,07","20,03","","0"
"D","5","210,30","0,29","0,00","0,00","42,06","50,07","20,03","","0"
"T","6","120,17","0,17","0,00","0,00","20,03","50,07","0,00","","0"
"addToTop","4","0,00","0,00","0,00","0,00","0,00","0,00","0,00","","0"
"Array.unshift","4","0,00","0,00","0,00","0,00","0,00","0,00","0,00","","0"
"JScript - window script block","2","0,00","0,00","0,00","0,00","0,00","0,00","0,00","","0"
"ac","3","100,14","0,14","0,00","0,00","33,38","50,07","20,03","","0"
"g","5","60,09","0,08","0,00","0,00","12,02","20,03","0,00","","0"
"createRng","14","0,00","0,00","0,00","0,00","0,00","0,00","0,00","","0"
"b","14","0,00","0,00","0,00","0,00","0,00","0,00","0,00","","0"
"o","5","0,00","0,00","0,00","0,00","0,00","0,00","0,00","","0"
"q","14","0,00","0,00","0,00","0,00","0,00","0,00","0,00","","0"
"B","23","0,00","0,00","0,00","0,00","0,00","0,00","0,00","","0"
"G","23","0,00","0,00","0,00","0,00","0,00","0,00","0,00","","0"
"A","15","0,00","0,00","0,00","0,00","0,00","0,00","0,00","","0"
"l","23","0,00","0,00","0,00","0,00","0,00","0,00","0,00","","0"
"findCommonAncestor","27","0,00","0,00","0,00","0,00","0,00","0,00","0,00","","0"
"Y","4","0,00","0,00","0,00","0,00","0,00","0,00","0,00","","0"
"C","3","0,00","0,00","0,00","0,00","0,00","0,00","0,00","","0"
"insertAfter","6","0,00","0,00","0,00","0,00","0,00","0,00","0,00","","0"
"JScript - window script block","6","0,00","0,00","0,00","0,00","0,00","0,00","0,00","","0"
"g","3","0,00","0,00","0,00","0,00","0,00","0,00","0,00","","0"
"nodeIndex","17","0,00","0,00","0,00","0,00","0,00","0,00","0,00","","0"
"u","3","0,00","0,00","0,00","0,00","0,00","0,00","0,00","","0"
"s","9","0,00","0,00","0,00","0,00","0,00","0,00","0,00","","0"
"o","5","0,00","0,00","0,00","0,00","0,00","0,00","0,00","","0"
"H","29","0,00","0,00","0,00","0,00","0,00","0,00","0,00","","0"
"ab","5","0,00","0,00","0,00","0,00","0,00","0,00","0,00","","0"
"aj","9","0,00","0,00","0,00","0,00","0,00","0,00","0,00","","0"
"f","9","0,00","0,00","0,00","0,00","0,00","0,00","0,00","","0"
"ai","3","0,00","0,00","0,00","0,00","0,00","0,00","0,00","","0"
"W","3","0,00","0,00","0,00","0,00","0,00","0,00","0,00","","0"
"JScript - window script block","1","0,00","0,00","0,00","0,00","0,00","0,00","0,00","","0"
"JScript - window script block","2","0,00","0,00","0,00","0,00","0,00","0,00","0,00","","0"
"walk","4","0,00","0,00","0,00","0,00","0,00","0,00","0,00","","0"
"Math.min","4","0,00","0,00","0,00","0,00","0,00","0,00","0,00","","0"
"k","4","0,00","0,00","0,00","0,00","0,00","0,00","0,00","","0"
"p","8","0,00","0,00","0,00","0,00","0,00","0,00","0,00","","0"
"f","4","0,00","0,00","0,00","0,00","0,00","0,00","0,00","","0"
"JScript - window script block","3","0,00","0,00","0,00","0,00","0,00","0,00","0,00","","0"
"at","6","0,00","0,00","0,00","0,00","0,00","0,00","0,00","","0"
"isValidChild","12","0,00","0,00","0,00","0,00","0,00","0,00","0,00","","0"
"b","6","0,00","0,00","0,00","0,00","0,00","0,00","0,00","","0"
"grep","9","0,00","0,00","0,00","0,00","0,00","0,00","0,00","","0"
"grep","9","0,00","0,00","0,00","0,00","0,00","0,00","0,00","","0"
"h","8","0,00","0,00","0,00","0,00","0,00","0,00","0,00","","0"
"JScript - window script block","3","0,00","0,00","0,00","0,00","0,00","0,00","0,00","","0"
"au","3","0,00","0,00","0,00","0,00","0,00","0,00","0,00","","0"
"JScript - window script block","3","0,00","0,00","0,00","0,00","0,00","0,00","0,00","","0"
"ar","2","0,00","0,00","0,00","0,00","0,00","0,00","0,00","","0"
"JScript - window script block","2","0,00","0,00","0,00","0,00","0,00","0,00","0,00","","0"
"JScript - window script block","7","0,00","0,00","0,00","0,00","0,00","0,00","0,00","","0"
"C","6","0,00","0,00","0,00","0,00","0,00","0,00","0,00","","0"
"u","6","0,00","0,00","0,00","0,00","0,00","0,00","0,00","","0"
"setCursorLocation","4","40,06","0,06","0,00","0,00","10,01","30,04","0,00","","0"
"setRng","10","40,06","0,06","0,00","0,00","4,01","30,04","0,00","","0"
"j","12","30,04","0,04","0,00","0,00","2,50","30,04","0,00","","0"
"remove","16","30,04","0,04","0,00","0,00","1,88","30,04","0,00","","0"
"collapse","4","0,00","0,00","0,00","0,00","0,00","0,00","0,00","","0"
"aa","2","0,00","0,00","0,00","0,00","0,00","0,00","0,00","","0"
"TreeWalker","4","0,00","0,00","0,00","0,00","0,00","0,00","0,00","","0"
"current","2","0,00","0,00","0,00","0,00","0,00","0,00","0,00","","0"
